2440,bridge,http://cue.commons.gc.cuny.edu,"Coordinated Undergraduate Education (CUE) Conference 2017"
2441,flat-bootstrap,http://precis.commons.gc.cuny.edu,Precis
2442,aware,http://picturebooks.commons.gc.cuny.edu,Picturebooks
2443,twentytwelve,http://neuroscience.commons.gc.cuny.edu,"Neuroscience Training Grant"
2445,academica,http://kctlnewfacultygroup.commons.gc.cuny.edu,"New Faculty Reading Group"
2446,academica,http://kctltbl.commons.gc.cuny.edu,"KCTL Team-Based Learning"
2447,academica,http://kctlcivicengagement.commons.gc.cuny.edu,"Civic Engagement in Our Classrooms"
2448,themorningafter,http://fwav3.commons.gc.cuny.edu,"Formal Ways of Analyzing Variation 3"
2449,academica,http://kctlreadinggroups.commons.gc.cuny.edu,"KCTL Faculty Reading Group"
2450,clean,http://cscooney.commons.gc.cuny.edu,"Cailean Cooney, Assistant Professor | Librarian"
2451,themorningafter,http://cunysteam.commons.gc.cuny.edu,"CUNY S.T.E.A.M."
2452,aqualine,http://psychology.commons.gc.cuny.edu,"Teachers of Psychology"
2453,twentyeleven,http://pad739.commons.gc.cuny.edu,"PAD 739 Faculty Group"
2454,minimatica,http://kctlcontemplativepractice.commons.gc.cuny.edu,"Contemplative Practices"
2455,academica,http://kctldiversefaculty.commons.gc.cuny.edu,"Diverse Faculty"
2456,twentythirteen,http://kctlequitymirror.commons.gc.cuny.edu,"Equity Mirror: Reflecting Our Biases"
2457,academica,http://kctlfarm.commons.gc.cuny.edu,"KCC Urban Farm FIG"
2458,arras-theme,http://kctlgraphicnovel.commons.gc.cuny.edu,"Graphic Novel"
2459,academica,http://kctlhonorsed.commons.gc.cuny.edu,"Honors Education"
2460,academica,http://kctlinclusion.commons.gc.cuny.edu,"Inclusion by Design"
2461,academica,http://kctlinterpersonalcommunication.commons.gc.cuny.edu,"Interpersonal Communication"
2462,academica,http://kctlmelissariggio.commons.gc.cuny.edu,"Melissa Riggio Program"
2463,academica,http://kctlstem.commons.gc.cuny.edu,"STEM Education: Strategies for Success"
2464,academica,http://kctlstudentmentoring.commons.gc.cuny.edu,"Student Mentoring"
2465,dante,http://kctltech.commons.gc.cuny.edu,"Teaching with Technology"
2466,academica,http://kctlwgss.commons.gc.cuny.edu,"Women&#039;s, Gender, &amp; Sexuality Studies"
2467,academica,http://kctlgrantwriting.commons.gc.cuny.edu,"Grant Writing"
2468,academica,http://kctlirb.commons.gc.cuny.edu,"Team-Based Learning"
2469,bridge,http://chrisvitale.commons.gc.cuny.edu,"Christopher Vitale"
2470,twentytwelve,http://macroeconomics.commons.gc.cuny.edu,"International Economics &amp; development"
2471,twentytwelve,http://yhuang.commons.gc.cuny.edu,"Yingli&#039;s Page"
2472,twentytwelve,http://probability.commons.gc.cuny.edu,"CUNY Probability Seminars"
2473,academica,http://academiatheme.commons.gc.cuny.edu,"academia testing"
2474,academica,http://kcclc.commons.gc.cuny.edu,"KCC Learning Communities"
2476,twentytwelve,http://palctry.commons.gc.cuny.edu,"Peer Activist Learning Community"
2477,twentyten,http://digitalcuny.commons.gc.cuny.edu,"Digital CUNY"
2478,bridge,http://bcchalloffame.commons.gc.cuny.edu,"Visions of Greatness at BCC"
2479,twentytwelve,http://workshop1.commons.gc.cuny.edu,Workshop1
2480,oxygen,http://cacampora.commons.gc.cuny.edu,"Christa Davis Acampora"
2481,sixteen,http://patricksblog2.commons.gc.cuny.edu,"Patrick&#039;s Blog 2"
2482,academica,http://michaeljfernez.commons.gc.cuny.edu,"Michael J Fernez"
2483,twentyeleven,http://dronkos.commons.gc.cuny.edu,"Danielle A. Ronkos"
2484,twentyeleven,http://myrnalfuentes.commons.gc.cuny.edu,"Myrna Lillian Fuentes"
2485,attitude,http://triciaherbert.commons.gc.cuny.edu,"Tricia Herbert Blog"
2487,shaken-grid,http://juanarodriguez.commons.gc.cuny.edu,myplanetjane
2488,arras-theme,http://connmacaogain.commons.gc.cuny.edu,digitaladventure
2489,attitude,http://michaelwhandis.commons.gc.cuny.edu,"Michael W. Handis "
2490,canvas,http://digitalmystic.commons.gc.cuny.edu,"Digital Mystic"
2491,bridge,http://bridge.commons.gc.cuny.edu,"testing bridge"
2492,twentyeleven,http://theoryhunter.commons.gc.cuny.edu,"Theory@Hunter: resource for instructors of ENGL 30"
2493,twentytwelve,http://thecommons.commons.gc.cuny.edu,"Inequality and the Commons"
2494,twentyeleven,http://marilyntestgroup.commons.gc.cuny.edu,"Marilyn test group"
2495,twentyfourteen,http://schooltoprison.commons.gc.cuny.edu,"A Political Economy Of Incarceration: STP Pipeline"
2496,twentyeleven,http://testfilesgroupchris.commons.gc.cuny.edu,"Site for Test Files Group Chris"
2497,twentyeleven,http://advisingandanalytics.commons.gc.cuny.edu,"Advising and Analytics: Digital Resources for Stud"
2498,cleanr,http://northamericannietzschesociety2016.commons.gc.cuny.edu,"North American Nietzsche Society 2016"
2499,make,http://palclagcc.commons.gc.cuny.edu,PALC
2500,twentyeleven,http://qccengfacpubs.commons.gc.cuny.edu,"QCC English Faculty Publications"
2501,the-erudite,http://folvera.commons.gc.cuny.edu,F.Olvera
2502,twentyeleven,http://cunysi.commons.gc.cuny.edu,"Supplemental Instruction"
2503,radiate,http://lauriehurson.commons.gc.cuny.edu,"Laurie Hurson"
2505,twentytwelve,http://sejinoh0210.commons.gc.cuny.edu,"Linguistics "
2508,twentytwelve,http://matthewlau.commons.gc.cuny.edu,"Read in Order to Live"
2509,cloudy,http://gradcenterpsych.commons.gc.cuny.edu,"We Are Psychology"
2510,twentyfourteen,http://malsalumni.commons.gc.cuny.edu,"M.A. in Liberal Studies Alumni Site"
2511,twentytwelve,http://kate.commons.gc.cuny.edu,Kate
2512,twentytwelve,http://jasonmbuchanan.commons.gc.cuny.edu,"Jason M. Buchanan&#039;s Blog"
2513,academica,http://librariankate.commons.gc.cuny.edu,"Kates Words"
2514,twentytwelve,http://dogsandmusic.commons.gc.cuny.edu,dogsandmusic
2517,brunelleschi,http://taliaschaffer.commons.gc.cuny.edu,"Talia Schaffer"
2518,twentytwelve,http://renero.commons.gc.cuny.edu,"Adriana Renero"
2520,academica,http://gmail.commons.gc.cuny.edu,"Gmail Login"
2521,bridge,http://cilcspring16.commons.gc.cuny.edu,"Mapas alternos: Comunidades latinas de Nueva York y San Francisco"
2522,twentytwelve,http://samueljung0691.commons.gc.cuny.edu,"International Economics"
2523,twentyeleven,http://americandream.commons.gc.cuny.edu,"Race, Class and Education: For-Profit College Advertising"
2524,oxygen,http://pstesting.commons.gc.cuny.edu,"Priscilla Testing Stuff"
2525,twentyeleven,http://reversetransfertaskforce.commons.gc.cuny.edu,"Reverse Transfer Task Force "
2526,twentyeleven,http://diversityprojectsdevelopmentfund.commons.gc.cuny.edu,"Diversity Projects Development Fund"
2527,twentyeleven,http://diversityprojectsdevelopmentfund2015.commons.gc.cuny.edu,"Diversity Projects Development Fund"
2528,twentyeleven,http://coil.commons.gc.cuny.edu,"Collaborative Online International Learning (COIL)"
2529,arras-theme,http://marissabellino.commons.gc.cuny.edu,"Critical Urban Environmental Educator"
2530,twentytwelve,http://hamkins.commons.gc.cuny.edu,"Joel David Hamkins"
2531,customizr,http://subwaysummit.commons.gc.cuny.edu,"The 9th Annual Subway Summit"
2532,twentytwelve,http://lmnop.commons.gc.cuny.edu,"test site"
2533,twentyeleven,http://gclibraryplanners.commons.gc.cuny.edu,"GC Library Planners"
2534,twentyten,http://uels.commons.gc.cuny.edu,"Urban Education and the Learning Sciences"
2535,twentyeleven,http://urbaneducationandthelearningsciences.commons.gc.cuny.edu,"Urban Education and the Learning Sciences"
2536,wheniwasbad,http://grantresearch.commons.gc.cuny.edu,"Grants and Grant Research"
2537,twentytwelve,http://indianschools.commons.gc.cuny.edu,"Indian Boarding Schools"
2538,twentytwelve,http://teenpregdh.commons.gc.cuny.edu,"NYC Teen Pregnancy test site"
2539,twentyeleven,http://ecocriticism.commons.gc.cuny.edu,"Ecocriticism Group"
2540,academica,http://mumford2016.commons.gc.cuny.edu,"MALS 70000 Becoming Lewis Mumford 2016"
2541,twentytwelve,http://bcrefdesk.commons.gc.cuny.edu,"The Reference Desk"
2542,twentytwelve,http://planecrash.commons.gc.cuny.edu,"Planecras Data"
2543,chunk,http://2016lacunyinst.commons.gc.cuny.edu,"2016 LACUNY Institute"
2544,flat-bootstrap,http://gcdrb.commons.gc.cuny.edu,"GC Digital Research Bootcamp"
2546,make,http://kcel.commons.gc.cuny.edu,
2547,reveal,http://clairebishop.commons.gc.cuny.edu,"Déjà Vu: Reformatting Utopian Modernism"
2548,twentytwelve,http://math3ma.commons.gc.cuny.edu,Math3ma
2549,twentyfourteen,http://math3ma1.commons.gc.cuny.edu,Math3ma
2550,manifest,http://stlegerarchive.commons.gc.cuny.edu,"Theodore E. de St. Leger Archive"
2551,twentytwelve,http://icloudlogin.commons.gc.cuny.edu,"icloud login"
2552,twentytwelve,http://ituneslogin.commons.gc.cuny.edu,"iTunes Login"
2553,twentytwelve,http://orissaresists.commons.gc.cuny.edu,"Orissa Resists"
2554,twentytwelve,http://anupamanallari.commons.gc.cuny.edu,anupama.nallari
2555,radiate,http://ffpp.commons.gc.cuny.edu,"Faculty Fellowship Publication Program (FFPP)"
2556,twentytwelve,http://iletes2015.commons.gc.cuny.edu,"ILETES Research Group "
2557,twentytwelve,http://jreyesalamo.commons.gc.cuny.edu,"José M. Reyes Álamo&#039;s Blog"
2558,manifest,http://kingsborough.commons.gc.cuny.edu,"Kingsborough Library"
2559,canvas,http://testv1.commons.gc.cuny.edu,test_v1
2560,arras-theme,http://history75800.commons.gc.cuny.edu,"History 75800: History of New York City"
2562,twentythirteen,http://underhumanities.commons.gc.cuny.edu,"Under Humanities"
2563,bridge,http://dmsproject.commons.gc.cuny.edu,"Sexual Assault on College Campuses"
2565,attitude,http://twistnyc.commons.gc.cuny.edu,"Teens with Strollers: Babbles and Stories"
2566,twentyten,http://hellome.commons.gc.cuny.edu,"UNDER HUMANITIES"
2567,cleanr,http://transfemrhet.commons.gc.cuny.edu,"txfem: transnational feminist rhetorical studies, "
2568,brunelleschi,http://underhum.commons.gc.cuny.edu,"Asian Americans in Humanities"
2569,recovery,http://podclass.commons.gc.cuny.edu,"This New York City Life"
2571,twentyeleven,http://lacunyprivacy.commons.gc.cuny.edu,"LACUNY Privacy Roundtable"
2573,oxygen,http://lagctlsandbox.commons.gc.cuny.edu,LaGCC_CTL_sandbox
2574,manifest,http://terrordatavis.commons.gc.cuny.edu,"Terror and Aesthetics: Experiments in Data Visualization"
2575,twentytwelve,http://disability19th.commons.gc.cuny.edu,"Disability Studies and Nineteenth Century British Literature"
2576,brunelleschi,http://iamhumanities.commons.gc.cuny.edu,"Asian Americans in Humanities"
2577,twentyeleven,http://introductiontodoctoralstudiesinenglishenglish70000.commons.gc.cuny.edu,"Introduction to Doctoral Studies in English:  Engl"
2578,twentytwelve,http://johnmisak.commons.gc.cuny.edu,"Technology and Composition"
2579,thematic,http://macro.commons.gc.cuny.edu,Macroeconomics
2580,academica,http://learningsciences.commons.gc.cuny.edu,"Learning Sciences"
2581,twentytwelve,http://maat.commons.gc.cuny.edu,"MA in Applied Theatre"
2582,chunk,http://jleggett.commons.gc.cuny.edu,jleggett
2584,attitude,http://lsprad.commons.gc.cuny.edu,"Lauren Spradlin"
2585,twentyeleven,http://mainappliedtheatre.commons.gc.cuny.edu,"MA in Applied Theatre"
2586,twentytwelve,http://2016core2.commons.gc.cuny.edu,"ITP Core 2 Spring 2016"
2587,imbalance2,http://imbalance.commons.gc.cuny.edu,"imbalance testing"
2588,clean,http://kevinhughes.commons.gc.cuny.edu,"Kevin Hughes"
2589,twentytwelve,http://legalstudies.commons.gc.cuny.edu,"American Legal System "
2590,twentytwelve,http://study.commons.gc.cuny.edu,"student development "
2591,bridge,http://nscs.commons.gc.cuny.edu,"NSCS @ KCC"
2592,twentytwelve,http://sociolegal.commons.gc.cuny.edu,"socio-legal mapping "
2593,twentytwelve,http://ruleoflaw.commons.gc.cuny.edu,"law and society "
2594,twentytwelve,http://findingluis.commons.gc.cuny.edu,"Finding Luis "
2595,twentytwelve,http://ecoparks.commons.gc.cuny.edu,"Eco-Parks for education and engagement "
2596,twentytwelve,http://imagination.commons.gc.cuny.edu,"imagine the civic "
2598,twentytwelve,http://impunityhaiti.commons.gc.cuny.edu,"Impunity, Responsibility and Citizenship – HAITI"
2599,twentyeleven,http://cunyschol.commons.gc.cuny.edu,"CUNY Scholarships"
2600,twentytwelve,http://hunterbioclub.commons.gc.cuny.edu,"Hunter College Biology Graduate Students Club"
2601,twentyten,http://andreapaz.commons.gc.cuny.edu,"Andrea Paz"
2602,twentytwelve,http://mckinniburgh.commons.gc.cuny.edu,"Mary Catherine Kinniburgh"
2603,canvas,http://lavelleporter.commons.gc.cuny.edu,"Lavelle Porter "
2604,academica,http://smhildebrand.commons.gc.cuny.edu,"Sarah Hildebrand"
2605,twentytwelve,http://jennieeagle.commons.gc.cuny.edu,"Jennie Eagle"
2606,twentytwelve,http://devinheyward.commons.gc.cuny.edu,"Devin A. Heyward"
2607,twentytwelve,http://aidaverdes.commons.gc.cuny.edu,"Aida Verdes"
2608,twentyeleven,http://kpryiomka.commons.gc.cuny.edu,"Karyna Pryiomka"
2609,aqualine,http://liebembuk.commons.gc.cuny.edu,"web attempt"
2610,twentytwelve,http://adesgeorges.commons.gc.cuny.edu,"Amedee des Georges&#039;s lab"
2611,twentytwelve,http://arguin.commons.gc.cuny.edu,"Louis-Pierre Arguin"
2612,arras-theme,http://hfm16.commons.gc.cuny.edu,"History Faculty Membership 2016"
2613,twentytwelve,http://vanessayperez.commons.gc.cuny.edu,"Vanessa&#039;s Notes Unbound"
2614,chunk,http://conortomasreed.commons.gc.cuny.edu,"Conor Tomás Reed"
2615,twentytwelve,http://everetrummel.commons.gc.cuny.edu,"Everet Rummel"
2616,twentyeleven,http://meso.commons.gc.cuny.edu,"Middle Eastern Studies Organization (MESO)"
2617,Bluemist,http://xueqingchen.commons.gc.cuny.edu,Sky
2618,bridge,http://alexislbrewer.commons.gc.cuny.edu,"Alexis L Brewer"
2619,twentyten,http://bioprodev2016.commons.gc.cuny.edu,"Professional Development"
2620,twentyten,http://sakther.commons.gc.cuny.edu,"Saymon Akther"
2621,twentytwelve,http://samchewchin.commons.gc.cuny.edu,"Sam Chew Chin: Fish Guy"
2622,twentytwelve,http://museumquest.commons.gc.cuny.edu,museumquest
2623,twentyten,http://manalfarhat.commons.gc.cuny.edu,"Manal Farhat"
2624,academica,http://patrickshea.commons.gc.cuny.edu,"Patrick Shea, CUNY Graduate Center"
2625,chunk,http://gabriellegermain.commons.gc.cuny.edu,"Gabrielle Germain"
2626,twentytwelve,http://jisupyang.commons.gc.cuny.edu,Ji-Sup
2627,twentytwelve,http://emmaciccarelli.commons.gc.cuny.edu,"Emma Ciccarelli - Biology MCD PhD Student"
2629,cleanr,http://erinspampinato.commons.gc.cuny.edu,"Erin Spampinato"
2631,arras-theme,http://oakesclass.commons.gc.cuny.edu,"Professor Oakes\&#039; Dissertation Seminar"
2632,twentyeleven,http://acadwrite.commons.gc.cuny.edu,"Effective Academic Writing 2016"
2633,customizr,http://communityblog.commons.gc.cuny.edu,"CUNY SPS Community Blog"
2634,twentyeleven,http://multiliteracies2016.commons.gc.cuny.edu,"Multiliteracies and Multimodalities, Spring 2016"
2635,twentyeleven,http://applyingcrt.commons.gc.cuny.edu,"Applying Critical Race Theory to the Classroom and Campus"
2636,make,http://kentigar.commons.gc.cuny.edu,"Katherine E. Entigar"
2637,academica,http://internship.commons.gc.cuny.edu,"Nutrition and Dietetic Internship - CUNY Graduate School of Public Health and Health Policy"
2638,chunk,http://mjfrance.commons.gc.cuny.edu,"Muslims &amp; Jews in France"
2639,customizr,http://adayinthelife.commons.gc.cuny.edu,"A Day In The Life"
2640,twentyeleven,http://decolonizingthought.commons.gc.cuny.edu,"ENGL 85400/Decolonizing Thought Spring 2016"
2642,twentytwelve,http://wastematters.commons.gc.cuny.edu,"MALS70000: Waste Matters: Economy, Ecology, and Cultures of Garbage"
2643,twentytwelve,http://luisbernardo.commons.gc.cuny.edu,"LB Blog"
2644,cleanr,http://decomposing.commons.gc.cuny.edu,"(De)Composing Dis/Ability "
2645,twentytwelve,http://chtla.commons.gc.cuny.edu,"CUNY Humanities Teaching and Learning Alliance"
2646,make,http://wiki.commons.gc.cuny.edu,"CUNY Academic Commons Wiki Archive"
2647,twentytwelve,http://engl85500s15.commons.gc.cuny.edu,"Revolution and the World: ENGL 85500"
2648,twentyeleven,http://revolutionandtheworldengl85500.commons.gc.cuny.edu,"Revolution and the World - ENGL 85500"
2649,twentyeleven,http://teams2.commons.gc.cuny.edu,teams2
2650,twentyeleven,http://renovation.commons.gc.cuny.edu,"Lehman Library Renovation"
2651,twentyeleven,http://childrenandadults.commons.gc.cuny.edu,"Children and Adults"
2652,twentyfourteen,http://jgieseking.commons.gc.cuny.edu,"Jack Gieseking on the Commons"
2653,twentytwelve,http://access.commons.gc.cuny.edu,"Critical Access Theory "
2654,twentytwelve,http://cenghblog.commons.gc.cuny.edu,"Thinking in Pieces"
2655,twentytwelve,http://litlaguardia.commons.gc.cuny.edu,"Literary LaGuardia"
2656,twentytwelve,http://angelfalcon.commons.gc.cuny.edu,"Librarian bits, bobs &amp; doodads"
2657,academica,http://kctlopened.commons.gc.cuny.edu,"Open Education Resources"
2658,twentytwelve,http://edybarrios.commons.gc.cuny.edu,"Edy Barrios"
2659,twentytwelve,http://louisflam.commons.gc.cuny.edu,"Louis Flam"
2660,attitude,http://slaldev.commons.gc.cuny.edu,"SLA Lab Dev"
2661,twentytwelve,http://testsitewyma.commons.gc.cuny.edu,"Test Site "
2663,twentytwelve,http://arfinhispanola.commons.gc.cuny.edu,"Art, Race, and Fluidity in Dominican Republic and Haiti"
2664,crisp,http://bccwac.commons.gc.cuny.edu,"Writing Across the Curriculum "
2665,academica,http://studentsuccess.commons.gc.cuny.edu,"Skills for Student Success"
2666,academica,http://flipclass.commons.gc.cuny.edu,"Flipping the Classroom"
2667,academica,http://frg1.commons.gc.cuny.edu,"KCTL Faculty Reading Groups One"
2668,academica,http://krg2.commons.gc.cuny.edu,"KCTL Faculty Reading Group Two"
2669,twentytwelve,http://lcofferings.commons.gc.cuny.edu,"KCC Learning Community Offerings"
2670,twentytwelve,http://nychistory.commons.gc.cuny.edu,"The Gotham Center New York City History Seminar"
2671,make,http://sexgenlab.commons.gc.cuny.edu,SexGenLab
2672,twentytwelve,http://slalmembersdev.commons.gc.cuny.edu,"SLA Members Dev site"
2673,make,http://balancingbmcc.commons.gc.cuny.edu,"Balancing the Curriculum at BMCC"
2674,make,http://necropolis.commons.gc.cuny.edu,"Building Necropolis"
2675,twentyeleven,http://paigedupontuxtestgroup.commons.gc.cuny.edu,"Paige DuPont UX Test Group"
2676,academica,http://psychologyatmec.commons.gc.cuny.edu,"Psychology at Medgar Evers College"
2677,papercut,http://nicolacerto.commons.gc.cuny.edu,"Nicola Certo"
2678,twentytwelve,http://michaelrolland.commons.gc.cuny.edu,"Michael Rolland"
2679,bridge,http://valeriabelmonti.commons.gc.cuny.edu,"Valeria Belmonti"
2680,thematic,http://aboldero.commons.gc.cuny.edu,"Alison Boldero"
2682,twentytwelve,http://apanas.commons.gc.cuny.edu,"Anastasiya Panas"
2683,clean,http://tanyapollard.commons.gc.cuny.edu,"Tanya Pollard"
2684,twentytwelve,http://economicsgc.commons.gc.cuny.edu,"Economic Notes"
2685,twentyeleven,http://citytechteamwork.commons.gc.cuny.edu,"City Tech Gen Ed Assessment: Teamwork"
2686,twentyeleven,http://citytechethicalreasoning.commons.gc.cuny.edu,"City Tech Gen Ed Assessment: Ethical Reasoning"
2687,twentyeleven,http://citytechcivicengagement.commons.gc.cuny.edu,"City Tech Gen Ed Assessment: Civic Engagement"
2688,twentytwelve,http://kandybowicz.commons.gc.cuny.edu,"Jason Kandybowicz"
2689,modularity-lite,http://eskimos.commons.gc.cuny.edu,"The Eskimos"
2690,oxygen,http://warexperiences.commons.gc.cuny.edu,"Experiences of War: Moral Transformation, Injury, and Repair"
2691,twentytwelve,http://testfacdevsite.commons.gc.cuny.edu,"Test SPS Faculty Community Site"
2692,twentytwelve,http://mathgames.commons.gc.cuny.edu,"Game-Based Learning in College Mathematics"
2694,make,http://aspearstest.commons.gc.cuny.edu,"Arthur K. Spears"
2695,attitude,http://clmals.commons.gc.cuny.edu,"Assembly and Association: Mapping the Development of the Public Sphere in 19th Century Columbia County, NY."
2696,chunk,http://creativity.commons.gc.cuny.edu,"Creativity As Transformative For Education"
2697,academica,http://introtocrj.commons.gc.cuny.edu,"Introduction to Criminal Justice"
2699,twentytwelve,http://lindabradley.commons.gc.cuny.edu,"Healthy, Wealthy and Wise-Nursing Love"
2700,clean,http://amlit.commons.gc.cuny.edu,"Reflections on American Literature, Culture &amp; Identity"
2701,bridge,http://udig.commons.gc.cuny.edu,"User Design Information Group"
2702,twentyeleven,http://napaworkgroup.commons.gc.cuny.edu,"NAPA Workgroup"
2703,brunelleschi,http://engl81000shy.commons.gc.cuny.edu,"Shyness and the Ethics of Engagement in 18th- and 19th-Century Literature"
2704,twentytwelve,http://troyodendhal.commons.gc.cuny.edu,"With those things we do, we do it for one another"
2705,twentytwelve,http://kiran.commons.gc.cuny.edu,"Kiran Jayaram, Applied Anthropologist"
2706,twentytwelve,http://commonsense.commons.gc.cuny.edu,"Common Sense"
2707,twentyeleven,http://gerrysworld.commons.gc.cuny.edu,"Gerry&#039;s World"
2708,dante,http://kccenglish.commons.gc.cuny.edu,"KCC Composition"
2709,brunelleschi,http://tuitionremission.commons.gc.cuny.edu,"MISSION: TUITION REMISSION"
2710,academica,http://psccunygc.commons.gc.cuny.edu,"The Graduate Center chapter of the Professional Staff Congress (PSC)"
2711,twentyeleven,http://pdigtestsite.commons.gc.cuny.edu,"PDIG Test Site"
2712,oxygen,http://politicalscience.commons.gc.cuny.edu,"Political Science | The Graduate Center, CUNY"
2713,twentytwelve,http://comps2016.commons.gc.cuny.edu,"English Comprehensive Exam 2016"
2714,twentyeleven,http://digitalinitiatives.commons.gc.cuny.edu,"Digital Initiatives @ CUNY"
2717,academica,http://byts.commons.gc.cuny.edu,"Bilingual Youth Texts"
2718,bridge,http://bcc1stgen.commons.gc.cuny.edu,"Raising Up"
2719,twentyeleven,http://tableau4library.commons.gc.cuny.edu,"Tableau Library Users Support Group"
2720,twentytwelve,http://conyce.commons.gc.cuny.edu,"Corpus of New York City English: Audio-Aligned and Parsed"
2721,twentytwelve,http://christinatortora.commons.gc.cuny.edu,"Christina Tortora"
2722,bridge,http://cunymusic.commons.gc.cuny.edu,"Music Across CUNY"
2724,canvas,http://webdev.commons.gc.cuny.edu,"CUNY Web Developers Council"
2725,dante,http://buildingaas.commons.gc.cuny.edu,"Building AAS across the Community College Classroom"
2726,twentytwelve,http://earlyamericancookbooks.commons.gc.cuny.edu,"Early American Cookbooks"
2727,academica,http://johnjayresearch.commons.gc.cuny.edu,"John Jay Research"
2728,twentytwelve,http://dfa2016.commons.gc.cuny.edu,DFA2016
2729,make,http://essaydeveloper.commons.gc.cuny.edu,"Essay Developer"
2730,twentytwelve,http://museuminfo.commons.gc.cuny.edu,"Cultural Institution archive"
2731,twentythirteen,http://empowerment.commons.gc.cuny.edu,"Multilingualism and Language Empowerment: A Response to Inequality"
2732,twentyeleven,http://cunyundoc.commons.gc.cuny.edu,"Undocumented Immigrant Research Group"
2734,twentytwelve,http://bmccprecalc.commons.gc.cuny.edu,"BMCC Precalculus Resources"
2735,DailyNotes,http://letters.commons.gc.cuny.edu,"Lives in Letters"
2736,prelude16,http://preludenyc16.commons.gc.cuny.edu,"PreludeNYC 2016"
2737,twentytwelve,http://testsciences.commons.gc.cuny.edu,testsciences
2738,twentytwelve,http://meghannwilliams.commons.gc.cuny.edu,"Meghann Williams "
2739,radiate,http://parcs.commons.gc.cuny.edu,"PARCS STUDY"
2740,twentyeleven,http://erihintz.commons.gc.cuny.edu,"eri pre-dissertation fellowship Hintz"
2741,twentyeleven,http://eri2016hintz.commons.gc.cuny.edu,"eri summer worshop hintz"
2742,twentyeleven,http://ericole.commons.gc.cuny.edu,"eri summer workshop cole"
2743,dante,http://javo01.commons.gc.cuny.edu,"Javier Otero Peña&#039;s website"
2744,dante,http://psrg.commons.gc.cuny.edu,"The Public Space Research Group"
2745,the-erudite,http://efairey.commons.gc.cuny.edu,"Alternative Textbooks"
2746,flat-bootstrap,http://lisarhody.commons.gc.cuny.edu,Proxy
2747,magazine-flow,http://johnjaysenate.commons.gc.cuny.edu,"Faculty Senate Chronicle"
2748,commentpress-modern,http://malswrites.commons.gc.cuny.edu,"MALS Writes"
2749,make,http://hybridenglish.commons.gc.cuny.edu,"Hybrid &amp; Digital Pedagogy "
2751,twentyeleven,http://2016itpcore1.commons.gc.cuny.edu,"Fall 2016 ITP Core 1 Course"
2752,arras-theme,http://vanbuskirk.commons.gc.cuny.edu,"The Philip C. Van Buskirk Archive"
2753,twentyfourteen,http://bcmuseumed.commons.gc.cuny.edu,"Brooklyn College Museum Education"
2754,twentytwelve,http://calvo.commons.gc.cuny.edu,"Janet Calvo"
2755,twentyfourteen,http://greatdigs2016.commons.gc.cuny.edu,"Great Digs 2016"
2756,academica,http://ilmontoya.commons.gc.cuny.edu,"Ignacio Lorenzo Montoya"
2757,twentytwelve,http://hist75300gape.commons.gc.cuny.edu,"Hist. 75300 - The Gilded Age and Progressive Era"
2758,twentyeleven,http://flippingthecollegeclassroomactivelearningkctlfacultyinterestgroup.commons.gc.cuny.edu,"Flipping the Classroom &amp; Active learning"
2759,twentyten,http://gomezvelez.commons.gc.cuny.edu,"Natalie Gomez-Velez at CUNY LAW"
2760,twentytwelve,http://itpcp.commons.gc.cuny.edu,"Interactive Technology and Pedagogy Certificate Program"
2761,roma-child-jitp,http://jitpdev.commons.gc.cuny.edu,"JITP Dev"
2762,twentyeleven,http://lacunyreferenceroundtable.commons.gc.cuny.edu,"LACUNY Reference Roundtable"
2764,gcdi-simplicity,http://gcdidev.commons.gc.cuny.edu,"GCDI Dev"
2765,twentyeleven,http://witnyfaculty16.commons.gc.cuny.edu,"WiTNY Summer Faculty Workshop"
2767,roma-child-jitp,http://jitpstaging.commons.gc.cuny.edu,"JITP Staging"
2768,arras-theme,http://globalgenders.commons.gc.cuny.edu,"The Transnational Politics of Gender, Sexuality, and Beyond"
2769,twentytwelve,http://urmigd.commons.gc.cuny.edu,"Making a Difference"
2771,twentytwelve,http://numbers.commons.gc.cuny.edu,Numbers
2772,sydney,http://jasonmleggett.commons.gc.cuny.edu,"Jason Leggett"
2773,commentpress-modern,http://dhpraxisfall16.commons.gc.cuny.edu,"Digital Praxis Seminar 2016-2017"
2774,radiate,http://foodscholar.commons.gc.cuny.edu,"AL DENTE"
2775,cleanr,http://l218.commons.gc.cuny.edu,"Kingsborough Library Instruction Committee"
2776,customizr,http://ancientarchny.commons.gc.cuny.edu,"Ancient Architecture in Gotham"
2780,flat-bootstrap,http://psdev.commons.gc.cuny.edu,
2781,twentytwelve,http://yaleweiss.commons.gc.cuny.edu,"Yale Weiss"
2782,academica,http://apprenticeship.commons.gc.cuny.edu,"BMCC Apprenticeship Incubator"
2783,marvin-carlson,http://marvincarlson.commons.gc.cuny.edu,"Marvin Carlson Theatre Center"
2784,commentpress,http://crisp.commons.gc.cuny.edu,"Comment Press testing"
2785,twentytwelve,http://victorianrelationality.commons.gc.cuny.edu,"Victorian Relationality"
2786,manifest,http://citationneeded.commons.gc.cuny.edu,"Citation Needed"
2787,brunelleschi,http://dgcolasanto.commons.gc.cuny.edu,"Davide G. Colasanto"
2788,academica,http://motivation.commons.gc.cuny.edu,"Exploring Motivation"
