# ----------------------------------------
# commons.gc.cuny.edu
# Top Events
# 20181213-20190512
# ----------------------------------------

Event Category,Event Action,Total Events,Unique Events,Event Value,Avg. Value
toolbarNav,wp-admin-bar-blog-7102,3,2,0,0.00
toolbarNav,wp-admin-bar-blog-7105,3,3,0,0.00
toolbarNav,wp-admin-bar-blog-7111-d,3,3,0,0.00
toolbarNav,wp-admin-bar-blog-712,3,1,0,0.00
toolbarNav,wp-admin-bar-blog-7131,3,3,0,0.00
toolbarNav,wp-admin-bar-blog-7153,3,2,0,0.00
toolbarNav,wp-admin-bar-blog-7154,3,3,0,0.00
toolbarNav,wp-admin-bar-blog-7165,3,2,0,0.00
toolbarNav,wp-admin-bar-blog-7180,3,1,0,0.00
toolbarNav,wp-admin-bar-blog-7184,3,3,0,0.00
toolbarNav,wp-admin-bar-blog-7185,3,2,0,0.00
toolbarNav,wp-admin-bar-blog-7199,3,2,0,0.00
toolbarNav,wp-admin-bar-blog-7208,3,2,0,0.00
toolbarNav,wp-admin-bar-blog-7223,3,2,0,0.00
toolbarNav,wp-admin-bar-blog-7240,3,2,0,0.00
toolbarNav,wp-admin-bar-blog-7244,3,3,0,0.00
toolbarNav,wp-admin-bar-blog-7248,3,2,0,0.00
toolbarNav,wp-admin-bar-blog-7325,3,3,0,0.00
toolbarNav,wp-admin-bar-blog-7348-n,3,3,0,0.00
toolbarNav,wp-admin-bar-blog-7350,3,3,0,0.00
toolbarNav,wp-admin-bar-blog-7355,3,2,0,0.00
toolbarNav,wp-admin-bar-blog-7377,3,2,0,0.00
toolbarNav,wp-admin-bar-blog-7430,3,3,0,0.00
toolbarNav,wp-admin-bar-blog-7512,3,3,0,0.00
toolbarNav,wp-admin-bar-blog-7536-v,3,3,0,0.00
toolbarNav,wp-admin-bar-blog-7538,3,3,0,0.00
toolbarNav,wp-admin-bar-blog-7566,3,3,0,0.00
toolbarNav,wp-admin-bar-blog-7618,3,3,0,0.00
toolbarNav,wp-admin-bar-blog-7619,3,2,0,0.00
toolbarNav,wp-admin-bar-blog-7667,3,3,0,0.00
toolbarNav,wp-admin-bar-blog-7683,3,3,0,0.00
toolbarNav,wp-admin-bar-blog-7691,3,2,0,0.00
toolbarNav,wp-admin-bar-blog-7709,3,2,0,0.00
toolbarNav,wp-admin-bar-blog-7762,3,3,0,0.00
toolbarNav,wp-admin-bar-blog-7768,3,3,0,0.00
toolbarNav,wp-admin-bar-blog-7794,3,2,0,0.00
toolbarNav,wp-admin-bar-blog-7799,3,3,0,0.00
toolbarNav,wp-admin-bar-blog-7800,3,3,0,0.00
toolbarNav,wp-admin-bar-blog-7805,3,3,0,0.00
toolbarNav,wp-admin-bar-blog-7836,3,3,0,0.00
toolbarNav,wp-admin-bar-blog-7847,3,2,0,0.00
toolbarNav,wp-admin-bar-blog-828,3,3,0,0.00
toolbarNav,wp-admin-bar-blog-settings,3,3,0,0.00
toolbarNav,wp-admin-bar-group-2018-colloquium,3,2,0,0.00
toolbarNav,wp-admin-bar-group-admin,3,3,0,0.00
toolbarNav,wp-admin-bar-group-comps-graders,3,3,0,0.00
toolbarNav,wp-admin-bar-group-cuny-graduate-center-earthenvironmentalsciences,3,1,0,0.00
toolbarNav,wp-admin-bar-group-cuny-technology-group,3,3,0,0.00
toolbarNav,wp-admin-bar-group-doing-visual-research-with-children-and-youth_2015,3,2,0,0.00
toolbarNav,wp-admin-bar-group-itp-core-1-fall-2016,3,3,0,0.00
toolbarNav,wp-admin-bar-group-mes-153-instructors,3,2,0,0.00
toolbarNav,wp-admin-bar-group-renaissance-culture-global-renaissance,3,3,0,0.00
toolbarNav,wp-admin-bar-group-writing-for-science-stress,3,3,0,0.00
toolbarNav,wp-admin-bar-group-writing-for-the-sciences-alcohol-abuse,3,2,0,0.00
toolbarNav,wp-admin-bar-manage-members,3,3,0,0.00
toolbarNav,wp-admin-bar-my-account-messages-starred,3,3,0,0.00
toolbarNav,wp-admin-bar-new-forum,3,3,0,0.00
toolbarNav,wp-admin-bar-no-notifications,3,3,0,0.00
toolbarNav,wp-admin-bar-notification-77334,3,1,0,0.00
toolbarNav,wp-admin-bar-notification-89103,3,1,0,0.00
toolbarNav,wp-admin-bar-pagelines_settings_adminbar,3,1,0,0.00
toolbarNav,wp-admin-bar-pum-get-selector,3,3,0,0.00
toolbarNav,wp-admin-bar-background,2,2,0,0.00
toolbarNav,wp-admin-bar-blog-1165,2,2,0,0.00
toolbarNav,wp-admin-bar-blog-122,2,2,0,0.00
toolbarNav,wp-admin-bar-blog-1358,2,2,0,0.00
toolbarNav,wp-admin-bar-blog-1703,2,2,0,0.00
toolbarNav,wp-admin-bar-blog-2043,2,2,0,0.00
toolbarNav,wp-admin-bar-blog-2164,2,2,0,0.00
toolbarNav,wp-admin-bar-blog-2244,2,2,0,0.00
toolbarNav,wp-admin-bar-blog-2455,2,2,0,0.00
toolbarNav,wp-admin-bar-blog-2458,2,1,0,0.00
toolbarNav,wp-admin-bar-blog-2474,2,1,0,0.00
toolbarNav,wp-admin-bar-blog-2494,2,2,0,0.00
toolbarNav,wp-admin-bar-blog-2510,2,2,0,0.00
toolbarNav,wp-admin-bar-blog-2524,2,1,0,0.00
toolbarNav,wp-admin-bar-blog-2573,2,1,0,0.00
toolbarNav,wp-admin-bar-blog-2764,2,2,0,0.00
toolbarNav,wp-admin-bar-blog-2898,2,1,0,0.00
toolbarNav,wp-admin-bar-blog-2902,2,2,0,0.00
toolbarNav,wp-admin-bar-blog-2928,2,2,0,0.00
toolbarNav,wp-admin-bar-blog-2952,2,2,0,0.00
toolbarNav,wp-admin-bar-blog-2987,2,2,0,0.00
toolbarNav,wp-admin-bar-blog-3079-v,2,2,0,0.00
toolbarNav,wp-admin-bar-blog-3148,2,2,0,0.00
toolbarNav,wp-admin-bar-blog-3223,2,2,0,0.00
toolbarNav,wp-admin-bar-blog-3310,2,1,0,0.00
toolbarNav,wp-admin-bar-blog-3329,2,2,0,0.00
toolbarNav,wp-admin-bar-blog-3331,2,2,0,0.00
toolbarNav,wp-admin-bar-blog-3399,2,2,0,0.00
toolbarNav,wp-admin-bar-blog-3420,2,2,0,0.00
toolbarNav,wp-admin-bar-blog-3450,2,2,0,0.00
toolbarNav,wp-admin-bar-blog-3474,2,2,0,0.00
toolbarNav,wp-admin-bar-blog-3546,2,2,0,0.00
toolbarNav,wp-admin-bar-blog-3575,2,2,0,0.00
toolbarNav,wp-admin-bar-blog-3592,2,2,0,0.00
toolbarNav,wp-admin-bar-blog-3627,2,2,0,0.00
toolbarNav,wp-admin-bar-blog-3726,2,2,0,0.00
toolbarNav,wp-admin-bar-blog-3729,2,2,0,0.00
toolbarNav,wp-admin-bar-blog-3820,2,2,0,0.00
toolbarNav,wp-admin-bar-blog-3870,2,2,0,0.00
toolbarNav,wp-admin-bar-blog-3940,2,2,0,0.00
toolbarNav,wp-admin-bar-blog-3972,2,2,0,0.00
toolbarNav,wp-admin-bar-blog-3983,2,2,0,0.00
toolbarNav,wp-admin-bar-blog-4005,2,1,0,0.00
toolbarNav,wp-admin-bar-blog-4014,2,2,0,0.00
toolbarNav,wp-admin-bar-blog-4023,2,2,0,0.00
toolbarNav,wp-admin-bar-blog-4025,2,2,0,0.00
toolbarNav,wp-admin-bar-blog-4100-d,2,2,0,0.00
toolbarNav,wp-admin-bar-blog-4104,2,2,0,0.00
toolbarNav,wp-admin-bar-blog-4115-n,2,2,0,0.00
toolbarNav,wp-admin-bar-blog-4133,2,2,0,0.00
toolbarNav,wp-admin-bar-blog-4141,2,2,0,0.00
toolbarNav,wp-admin-bar-blog-4157,2,2,0,0.00
toolbarNav,wp-admin-bar-blog-4163-d,2,2,0,0.00
toolbarNav,wp-admin-bar-blog-4164-d,2,2,0,0.00
toolbarNav,wp-admin-bar-blog-4197,2,1,0,0.00
toolbarNav,wp-admin-bar-blog-4212,2,2,0,0.00
toolbarNav,wp-admin-bar-blog-4219,2,1,0,0.00
toolbarNav,wp-admin-bar-blog-4232,2,2,0,0.00
toolbarNav,wp-admin-bar-blog-4252,2,2,0,0.00
toolbarNav,wp-admin-bar-blog-4266,2,2,0,0.00
toolbarNav,wp-admin-bar-blog-4283-c,2,1,0,0.00
toolbarNav,wp-admin-bar-blog-4313,2,2,0,0.00
toolbarNav,wp-admin-bar-blog-4328,2,2,0,0.00
toolbarNav,wp-admin-bar-blog-4368,2,2,0,0.00
toolbarNav,wp-admin-bar-blog-4375-v,2,2,0,0.00
toolbarNav,wp-admin-bar-blog-4377,2,1,0,0.00
toolbarNav,wp-admin-bar-blog-4418,2,2,0,0.00
toolbarNav,wp-admin-bar-blog-4424,2,1,0,0.00
toolbarNav,wp-admin-bar-blog-4430,2,1,0,0.00
toolbarNav,wp-admin-bar-blog-4432,2,2,0,0.00
toolbarNav,wp-admin-bar-blog-4434,2,2,0,0.00
toolbarNav,wp-admin-bar-blog-4439,2,2,0,0.00
toolbarNav,wp-admin-bar-blog-4442,2,2,0,0.00
toolbarNav,wp-admin-bar-blog-4454,2,2,0,0.00
toolbarNav,wp-admin-bar-blog-4457-v,2,2,0,0.00
toolbarNav,wp-admin-bar-blog-4467,2,1,0,0.00
toolbarNav,wp-admin-bar-blog-4499-n,2,1,0,0.00
toolbarNav,wp-admin-bar-blog-4503,2,1,0,0.00
toolbarNav,wp-admin-bar-blog-4510,2,2,0,0.00
toolbarNav,wp-admin-bar-blog-4513,2,2,0,0.00
toolbarNav,wp-admin-bar-blog-4528,2,1,0,0.00
toolbarNav,wp-admin-bar-blog-4611,2,2,0,0.00
toolbarNav,wp-admin-bar-blog-4647,2,2,0,0.00
toolbarNav,wp-admin-bar-blog-4648,2,2,0,0.00
toolbarNav,wp-admin-bar-blog-4649,2,2,0,0.00
toolbarNav,wp-admin-bar-blog-4654,2,2,0,0.00
toolbarNav,wp-admin-bar-blog-4660,2,2,0,0.00
toolbarNav,wp-admin-bar-blog-4662,2,2,0,0.00
toolbarNav,wp-admin-bar-blog-4668,2,1,0,0.00
toolbarNav,wp-admin-bar-blog-4678,2,2,0,0.00
toolbarNav,wp-admin-bar-blog-4706,2,1,0,0.00
toolbarNav,wp-admin-bar-blog-4709,2,2,0,0.00
toolbarNav,wp-admin-bar-blog-4712,2,2,0,0.00
toolbarNav,wp-admin-bar-blog-4714,2,2,0,0.00
toolbarNav,wp-admin-bar-blog-4724,2,2,0,0.00
toolbarNav,wp-admin-bar-blog-4741,2,1,0,0.00
toolbarNav,wp-admin-bar-blog-4748,2,2,0,0.00
toolbarNav,wp-admin-bar-blog-4756,2,1,0,0.00
toolbarNav,wp-admin-bar-blog-4791,2,1,0,0.00
toolbarNav,wp-admin-bar-blog-4793,2,2,0,0.00
toolbarNav,wp-admin-bar-blog-4807,2,2,0,0.00
toolbarNav,wp-admin-bar-blog-4814-d,2,2,0,0.00
toolbarNav,wp-admin-bar-blog-4829,2,1,0,0.00
toolbarNav,wp-admin-bar-blog-4831,2,2,0,0.00
toolbarNav,wp-admin-bar-blog-4832,2,2,0,0.00
toolbarNav,wp-admin-bar-blog-4875,2,2,0,0.00
toolbarNav,wp-admin-bar-blog-4876,2,1,0,0.00
toolbarNav,wp-admin-bar-blog-4887,2,2,0,0.00
toolbarNav,wp-admin-bar-blog-4890,2,2,0,0.00
toolbarNav,wp-admin-bar-blog-4902,2,2,0,0.00
toolbarNav,wp-admin-bar-blog-4904,2,2,0,0.00
toolbarNav,wp-admin-bar-blog-4919,2,2,0,0.00
toolbarNav,wp-admin-bar-blog-4922,2,2,0,0.00
toolbarNav,wp-admin-bar-blog-4929,2,2,0,0.00
toolbarNav,wp-admin-bar-blog-4955,2,2,0,0.00
toolbarNav,wp-admin-bar-blog-4957,2,2,0,0.00
toolbarNav,wp-admin-bar-blog-4971,2,2,0,0.00
toolbarNav,wp-admin-bar-blog-4983,2,2,0,0.00
toolbarNav,wp-admin-bar-blog-4989,2,1,0,0.00
toolbarNav,wp-admin-bar-blog-4996,2,2,0,0.00
toolbarNav,wp-admin-bar-blog-4997,2,2,0,0.00
toolbarNav,wp-admin-bar-blog-5013,2,2,0,0.00
toolbarNav,wp-admin-bar-blog-5039,2,2,0,0.00
toolbarNav,wp-admin-bar-blog-5042,2,1,0,0.00
toolbarNav,wp-admin-bar-blog-5053,2,2,0,0.00
toolbarNav,wp-admin-bar-blog-5056,2,2,0,0.00
toolbarNav,wp-admin-bar-blog-5101,2,2,0,0.00
toolbarNav,wp-admin-bar-blog-5119,2,2,0,0.00
toolbarNav,wp-admin-bar-blog-5132,2,2,0,0.00
toolbarNav,wp-admin-bar-blog-5145,2,2,0,0.00
toolbarNav,wp-admin-bar-blog-5146,2,2,0,0.00
toolbarNav,wp-admin-bar-blog-5153,2,2,0,0.00
toolbarNav,wp-admin-bar-blog-5159,2,2,0,0.00
toolbarNav,wp-admin-bar-blog-5182,2,2,0,0.00
toolbarNav,wp-admin-bar-blog-5234,2,2,0,0.00
toolbarNav,wp-admin-bar-blog-5244,2,2,0,0.00
toolbarNav,wp-admin-bar-blog-5253,2,2,0,0.00
toolbarNav,wp-admin-bar-blog-5266,2,2,0,0.00
toolbarNav,wp-admin-bar-blog-527,2,1,0,0.00
toolbarNav,wp-admin-bar-blog-5282-v,2,2,0,0.00
toolbarNav,wp-admin-bar-blog-5289,2,2,0,0.00
toolbarNav,wp-admin-bar-blog-5290,2,2,0,0.00
toolbarNav,wp-admin-bar-blog-5298,2,1,0,0.00
toolbarNav,wp-admin-bar-blog-5300,2,2,0,0.00
toolbarNav,wp-admin-bar-blog-5314,2,2,0,0.00
toolbarNav,wp-admin-bar-blog-5331,2,2,0,0.00
toolbarNav,wp-admin-bar-blog-5333,2,2,0,0.00
toolbarNav,wp-admin-bar-blog-5337,2,2,0,0.00
toolbarNav,wp-admin-bar-blog-5338,2,2,0,0.00
toolbarNav,wp-admin-bar-blog-5349,2,2,0,0.00
toolbarNav,wp-admin-bar-blog-5350,2,2,0,0.00
toolbarNav,wp-admin-bar-blog-5367,2,2,0,0.00
toolbarNav,wp-admin-bar-blog-5410-v,2,2,0,0.00
toolbarNav,wp-admin-bar-blog-5442,2,1,0,0.00
toolbarNav,wp-admin-bar-blog-5451,2,2,0,0.00
toolbarNav,wp-admin-bar-blog-5456-v,2,2,0,0.00
toolbarNav,wp-admin-bar-blog-5459,2,2,0,0.00
toolbarNav,wp-admin-bar-blog-5465,2,2,0,0.00
toolbarNav,wp-admin-bar-blog-5468,2,2,0,0.00
toolbarNav,wp-admin-bar-blog-5477,2,1,0,0.00
toolbarNav,wp-admin-bar-blog-5487,2,2,0,0.00
toolbarNav,wp-admin-bar-blog-5494,2,2,0,0.00
toolbarNav,wp-admin-bar-blog-5562,2,2,0,0.00
toolbarNav,wp-admin-bar-blog-5599,2,2,0,0.00
toolbarNav,wp-admin-bar-blog-5606,2,1,0,0.00
toolbarNav,wp-admin-bar-blog-5614,2,2,0,0.00
toolbarNav,wp-admin-bar-blog-5643,2,2,0,0.00
toolbarNav,wp-admin-bar-blog-5646,2,2,0,0.00
toolbarNav,wp-admin-bar-blog-5668,2,2,0,0.00
toolbarNav,wp-admin-bar-blog-5670,2,2,0,0.00
toolbarNav,wp-admin-bar-blog-5673,2,1,0,0.00
toolbarNav,wp-admin-bar-blog-5685-v,2,2,0,0.00
toolbarNav,wp-admin-bar-blog-5695,2,2,0,0.00
toolbarNav,wp-admin-bar-blog-5701,2,2,0,0.00
toolbarNav,wp-admin-bar-blog-5705-d,2,2,0,0.00
toolbarNav,wp-admin-bar-blog-5715,2,2,0,0.00
toolbarNav,wp-admin-bar-blog-5731,2,2,0,0.00
toolbarNav,wp-admin-bar-blog-5733,2,2,0,0.00
toolbarNav,wp-admin-bar-blog-5739,2,1,0,0.00
toolbarNav,wp-admin-bar-blog-5784,2,2,0,0.00
toolbarNav,wp-admin-bar-blog-5786,2,2,0,0.00
toolbarNav,wp-admin-bar-blog-5809,2,2,0,0.00
toolbarNav,wp-admin-bar-blog-5811,2,2,0,0.00
toolbarNav,wp-admin-bar-blog-5821-d,2,2,0,0.00
toolbarNav,wp-admin-bar-blog-5824,2,1,0,0.00
toolbarNav,wp-admin-bar-blog-5827,2,1,0,0.00
toolbarNav,wp-admin-bar-blog-5846,2,2,0,0.00
toolbarNav,wp-admin-bar-blog-5849,2,2,0,0.00
toolbarNav,wp-admin-bar-blog-5855,2,2,0,0.00
toolbarNav,wp-admin-bar-blog-5860,2,1,0,0.00
toolbarNav,wp-admin-bar-blog-5864,2,2,0,0.00
toolbarNav,wp-admin-bar-blog-5879,2,2,0,0.00
toolbarNav,wp-admin-bar-blog-5884,2,2,0,0.00
toolbarNav,wp-admin-bar-blog-5917,2,2,0,0.00
toolbarNav,wp-admin-bar-blog-5939,2,2,0,0.00
toolbarNav,wp-admin-bar-blog-5941,2,1,0,0.00
toolbarNav,wp-admin-bar-blog-5942,2,2,0,0.00
toolbarNav,wp-admin-bar-blog-5954,2,1,0,0.00
toolbarNav,wp-admin-bar-blog-5958,2,2,0,0.00
toolbarNav,wp-admin-bar-blog-5973,2,1,0,0.00
toolbarNav,wp-admin-bar-blog-5976,2,1,0,0.00
toolbarNav,wp-admin-bar-blog-5984,2,2,0,0.00
toolbarNav,wp-admin-bar-blog-5985,2,1,0,0.00
toolbarNav,wp-admin-bar-blog-5993,2,2,0,0.00
toolbarNav,wp-admin-bar-blog-5994,2,2,0,0.00
toolbarNav,wp-admin-bar-blog-5995,2,2,0,0.00
toolbarNav,wp-admin-bar-blog-5998,2,2,0,0.00
toolbarNav,wp-admin-bar-blog-6026,2,1,0,0.00
toolbarNav,wp-admin-bar-blog-6045,2,2,0,0.00
toolbarNav,wp-admin-bar-blog-6058,2,2,0,0.00
toolbarNav,wp-admin-bar-blog-6078,2,2,0,0.00
toolbarNav,wp-admin-bar-blog-6109,2,2,0,0.00
toolbarNav,wp-admin-bar-blog-6134,2,2,0,0.00
toolbarNav,wp-admin-bar-blog-6148,2,2,0,0.00
toolbarNav,wp-admin-bar-blog-6156,2,1,0,0.00
toolbarNav,wp-admin-bar-blog-6160,2,2,0,0.00
toolbarNav,wp-admin-bar-blog-6220,2,1,0,0.00
toolbarNav,wp-admin-bar-blog-6222,2,2,0,0.00
toolbarNav,wp-admin-bar-blog-6223,2,1,0,0.00
toolbarNav,wp-admin-bar-blog-6246,2,2,0,0.00
toolbarNav,wp-admin-bar-blog-6251,2,2,0,0.00
toolbarNav,wp-admin-bar-blog-6254-d,2,1,0,0.00
toolbarNav,wp-admin-bar-blog-6266,2,2,0,0.00
toolbarNav,wp-admin-bar-blog-6277,2,2,0,0.00
toolbarNav,wp-admin-bar-blog-6280,2,1,0,0.00
toolbarNav,wp-admin-bar-blog-6306,2,2,0,0.00
toolbarNav,wp-admin-bar-blog-6311,2,2,0,0.00
toolbarNav,wp-admin-bar-blog-6312,2,2,0,0.00
toolbarNav,wp-admin-bar-blog-6313,2,2,0,0.00
toolbarNav,wp-admin-bar-blog-6335-n,2,2,0,0.00
toolbarNav,wp-admin-bar-blog-6360,2,1,0,0.00
toolbarNav,wp-admin-bar-blog-6370,2,2,0,0.00
toolbarNav,wp-admin-bar-blog-6383,2,1,0,0.00
toolbarNav,wp-admin-bar-blog-6386,2,1,0,0.00
toolbarNav,wp-admin-bar-blog-6392,2,2,0,0.00
toolbarNav,wp-admin-bar-blog-6399,2,1,0,0.00
toolbarNav,wp-admin-bar-blog-6411,2,2,0,0.00
toolbarNav,wp-admin-bar-blog-6413,2,1,0,0.00
toolbarNav,wp-admin-bar-blog-6419,2,2,0,0.00
toolbarNav,wp-admin-bar-blog-6422,2,1,0,0.00
toolbarNav,wp-admin-bar-blog-643,2,2,0,0.00
toolbarNav,wp-admin-bar-blog-6431,2,2,0,0.00
toolbarNav,wp-admin-bar-blog-6443-d,2,2,0,0.00
toolbarNav,wp-admin-bar-blog-6443-v,2,2,0,0.00
toolbarNav,wp-admin-bar-blog-6471-c,2,2,0,0.00
toolbarNav,wp-admin-bar-blog-6471-v,2,2,0,0.00
toolbarNav,wp-admin-bar-blog-6474,2,1,0,0.00
toolbarNav,wp-admin-bar-blog-6478,2,2,0,0.00
toolbarNav,wp-admin-bar-blog-6500,2,2,0,0.00
toolbarNav,wp-admin-bar-blog-6530,2,2,0,0.00
toolbarNav,wp-admin-bar-blog-6536-d,2,2,0,0.00
toolbarNav,wp-admin-bar-blog-6536-v,2,2,0,0.00
toolbarNav,wp-admin-bar-blog-6539-c,2,2,0,0.00
toolbarNav,wp-admin-bar-blog-6549-n,2,2,0,0.00
toolbarNav,wp-admin-bar-blog-6553,2,2,0,0.00
toolbarNav,wp-admin-bar-blog-6562-d,2,2,0,0.00
toolbarNav,wp-admin-bar-blog-6563-v,2,2,0,0.00
toolbarNav,wp-admin-bar-blog-6565-v,2,2,0,0.00
toolbarNav,wp-admin-bar-blog-6582-c,2,2,0,0.00
toolbarNav,wp-admin-bar-blog-6583-v,2,2,0,0.00
toolbarNav,wp-admin-bar-blog-6584-v,2,2,0,0.00
toolbarNav,wp-admin-bar-blog-6585-v,2,2,0,0.00
toolbarNav,wp-admin-bar-blog-6587-d,2,2,0,0.00
toolbarNav,wp-admin-bar-blog-6588-d,2,2,0,0.00
toolbarNav,wp-admin-bar-blog-6589-c,2,2,0,0.00
toolbarNav,wp-admin-bar-blog-6627,2,2,0,0.00
toolbarNav,wp-admin-bar-blog-6631,2,2,0,0.00
toolbarNav,wp-admin-bar-blog-6636,2,1,0,0.00
toolbarNav,wp-admin-bar-blog-6645,2,2,0,0.00
toolbarNav,wp-admin-bar-blog-6646,2,1,0,0.00
toolbarNav,wp-admin-bar-blog-6650,2,2,0,0.00
toolbarNav,wp-admin-bar-blog-6665,2,1,0,0.00
toolbarNav,wp-admin-bar-blog-6674,2,1,0,0.00
toolbarNav,wp-admin-bar-blog-6675,2,2,0,0.00
toolbarNav,wp-admin-bar-blog-6682-d,2,2,0,0.00
toolbarNav,wp-admin-bar-blog-6689,2,2,0,0.00
toolbarNav,wp-admin-bar-blog-6692,2,2,0,0.00
toolbarNav,wp-admin-bar-blog-6703-d,2,2,0,0.00
toolbarNav,wp-admin-bar-blog-6705-d,2,2,0,0.00
toolbarNav,wp-admin-bar-blog-6706,2,2,0,0.00
toolbarNav,wp-admin-bar-blog-6715,2,1,0,0.00
toolbarNav,wp-admin-bar-blog-6728,2,2,0,0.00
toolbarNav,wp-admin-bar-blog-6738,2,2,0,0.00
toolbarNav,wp-admin-bar-blog-6744-d,2,1,0,0.00
toolbarNav,wp-admin-bar-blog-6767,2,2,0,0.00
toolbarNav,wp-admin-bar-blog-6774-v,2,2,0,0.00
toolbarNav,wp-admin-bar-blog-6779,2,2,0,0.00
toolbarNav,wp-admin-bar-blog-6790,2,2,0,0.00
toolbarNav,wp-admin-bar-blog-6793,2,1,0,0.00
toolbarNav,wp-admin-bar-blog-6818,2,2,0,0.00
toolbarNav,wp-admin-bar-blog-6834,2,1,0,0.00
toolbarNav,wp-admin-bar-blog-6846,2,1,0,0.00
toolbarNav,wp-admin-bar-blog-6851,2,2,0,0.00
toolbarNav,wp-admin-bar-blog-6861,2,2,0,0.00
toolbarNav,wp-admin-bar-blog-6881,2,2,0,0.00
toolbarNav,wp-admin-bar-blog-6883,2,1,0,0.00
toolbarNav,wp-admin-bar-blog-6887,2,1,0,0.00
toolbarNav,wp-admin-bar-blog-6900-v,2,2,0,0.00
toolbarNav,wp-admin-bar-blog-6908,2,2,0,0.00
toolbarNav,wp-admin-bar-blog-6909,2,2,0,0.00
toolbarNav,wp-admin-bar-blog-6915,2,2,0,0.00
toolbarNav,wp-admin-bar-blog-6919,2,2,0,0.00
toolbarNav,wp-admin-bar-blog-6920,2,1,0,0.00
toolbarNav,wp-admin-bar-blog-6927,2,1,0,0.00
toolbarNav,wp-admin-bar-blog-6944,2,1,0,0.00
toolbarNav,wp-admin-bar-blog-6956,2,2,0,0.00
toolbarNav,wp-admin-bar-blog-6970,2,2,0,0.00
toolbarNav,wp-admin-bar-blog-6988,2,1,0,0.00
toolbarNav,wp-admin-bar-blog-7009,2,2,0,0.00
toolbarNav,wp-admin-bar-blog-7016,2,2,0,0.00
toolbarNav,wp-admin-bar-blog-7018,2,2,0,0.00
toolbarNav,wp-admin-bar-blog-7023,2,1,0,0.00
toolbarNav,wp-admin-bar-blog-7025,2,2,0,0.00
toolbarNav,wp-admin-bar-blog-7028,2,2,0,0.00
toolbarNav,wp-admin-bar-blog-7030,2,2,0,0.00
toolbarNav,wp-admin-bar-blog-7031,2,2,0,0.00
toolbarNav,wp-admin-bar-blog-7042,2,2,0,0.00
toolbarNav,wp-admin-bar-blog-7045,2,1,0,0.00
toolbarNav,wp-admin-bar-blog-7064,2,2,0,0.00
toolbarNav,wp-admin-bar-blog-7077,2,2,0,0.00
toolbarNav,wp-admin-bar-blog-7088,2,2,0,0.00
toolbarNav,wp-admin-bar-blog-7096,2,2,0,0.00
toolbarNav,wp-admin-bar-blog-7109,2,1,0,0.00
toolbarNav,wp-admin-bar-blog-7110,2,2,0,0.00
toolbarNav,wp-admin-bar-blog-7122,2,1,0,0.00
toolbarNav,wp-admin-bar-blog-7128-d,2,2,0,0.00
toolbarNav,wp-admin-bar-blog-7129,2,1,0,0.00
toolbarNav,wp-admin-bar-blog-7136-v,2,2,0,0.00
toolbarNav,wp-admin-bar-blog-7143,2,2,0,0.00
toolbarNav,wp-admin-bar-blog-7177,2,2,0,0.00
toolbarNav,wp-admin-bar-blog-7186,2,2,0,0.00
toolbarNav,wp-admin-bar-blog-7218,2,2,0,0.00
toolbarNav,wp-admin-bar-blog-7219,2,1,0,0.00
toolbarNav,wp-admin-bar-blog-7225,2,2,0,0.00
toolbarNav,wp-admin-bar-blog-7227-d,2,2,0,0.00
toolbarNav,wp-admin-bar-blog-7228,2,1,0,0.00
toolbarNav,wp-admin-bar-blog-7236,2,1,0,0.00
toolbarNav,wp-admin-bar-blog-7245,2,2,0,0.00
toolbarNav,wp-admin-bar-blog-7246,2,2,0,0.00
toolbarNav,wp-admin-bar-blog-7252,2,2,0,0.00
toolbarNav,wp-admin-bar-blog-7255,2,2,0,0.00
toolbarNav,wp-admin-bar-blog-7260,2,2,0,0.00
toolbarNav,wp-admin-bar-blog-7286,2,1,0,0.00
toolbarNav,wp-admin-bar-blog-7306,2,1,0,0.00
toolbarNav,wp-admin-bar-blog-7308,2,1,0,0.00
toolbarNav,wp-admin-bar-blog-7320,2,1,0,0.00
toolbarNav,wp-admin-bar-blog-7321,2,2,0,0.00
toolbarNav,wp-admin-bar-blog-7327,2,1,0,0.00
toolbarNav,wp-admin-bar-blog-7339,2,2,0,0.00
toolbarNav,wp-admin-bar-blog-7351,2,2,0,0.00
toolbarNav,wp-admin-bar-blog-7360,2,2,0,0.00
toolbarNav,wp-admin-bar-blog-7366,2,2,0,0.00
toolbarNav,wp-admin-bar-blog-7371,2,1,0,0.00
toolbarNav,wp-admin-bar-blog-7385,2,2,0,0.00
toolbarNav,wp-admin-bar-blog-7389,2,2,0,0.00
toolbarNav,wp-admin-bar-blog-7397,2,2,0,0.00
toolbarNav,wp-admin-bar-blog-7401,2,1,0,0.00
toolbarNav,wp-admin-bar-blog-7405-d,2,2,0,0.00
toolbarNav,wp-admin-bar-blog-7435,2,1,0,0.00
toolbarNav,wp-admin-bar-blog-7437,2,2,0,0.00
toolbarNav,wp-admin-bar-blog-7438,2,1,0,0.00
toolbarNav,wp-admin-bar-blog-7439,2,2,0,0.00
toolbarNav,wp-admin-bar-blog-7442,2,2,0,0.00
toolbarNav,wp-admin-bar-blog-7460,2,2,0,0.00
toolbarNav,wp-admin-bar-blog-7479,2,2,0,0.00
toolbarNav,wp-admin-bar-blog-7479-v,2,2,0,0.00
